31688	Bieber,Shane              sp	Heroes	46
26882	Hill,Rich                 sp	Heroes	21
29322	Polanco,Jorge             2b	Heroes	21
30022	Severino,Luis             sp	Heroes	13
32129	Peterson,David            sp	Heroes	9
32711	Brogdon,Connor            mr	Heroes	9
33491	Suarez,Robert             mr	Heroes	9
32305	Banks,Tanner              mr	Heroes	8
33472	Marinaccio,Ron            mr	Heroes	8
28605	Iglesias,Jose             ss	Heroes	7
30277	Cessa,Luis                sp	Heroes	7
30990	De Los Santos,Enyel       mr	Heroes	6
32843	Morgan,Eli                mr	Heroes	6
32847	Nelson,Kyle               mr	Heroes	6
29907	Okert,Steven              mr	Heroes	5
31360	Acevedo,Domingo           mr	Heroes	5
30178	Boyd,Matt                 sp	Heroes	4
32549	Mendick,Danny             2b	Heroes	4
31004	F. Ortiz,Luis             mr	Heroes	3
31309	Chirinos,Yonny            mr	Heroes	3
31619	Collins,Zack              c	Heroes	3
33239	Hernandez,Carlos          mr	Heroes	3
33441	Manoah,Alek               sp	Isotopes	38
30001	Sanchez,Gary              c	Isotopes	32
30997	Urquidy,Jose              sp	Isotopes	30
29632	Farmer,Kyle               3b	Isotopes	13
32220	Espinal,Santiago          2b	Isotopes	13
28809	Smyly,Drew                sp	Isotopes	12
29090	Dickerson,Corey           lf	Isotopes	9
33467	Coleman,Dylan             mr	Isotopes	9
30857	Gordon,Nick               cf	Isotopes	7
30993	Finnegan,Kyle             cl	Isotopes	7
29997	Sampson,Adrian            sp	Isotopes	5
30888	Nido,Tomas                c	Isotopes	5
30919	Clarke,Taylor             mr	Isotopes	5
29388	Franco,Maikel             3b	Isotopes	3
32130	Smith,Pavin               dh	Isotopes	3
33841	Diaz,Jordan               3b	Isotopes	3
30061	Story,Trevor              ss	Keystones	23
30104	Urias,Julio               sp	Keystones	23
32143	Suarez,Jose               sp	Keystones	11
29343	Casali,Curt               c	Keystones	7
29417	Patton,Spencer            mr	Keystones	6
28795	Ramirez,Erasmo            mr	Keystones	5
29443	Alberto,Hanser            3b	Keystones	5
29800	Lopez,Jorge               mr	Keystones	5
33023	Celestino,Gilberto        cf	Keystones	5
29002	Garcia,Leury              2b	Keystones	4
30661	Gurriel,Yuli              1b	Keystones	4
31881	Reyes,Franmil             dh	Keystones	4
27797	Smith,Joe                 mr	Keystones	3
28843	Leon,Sandy                c	Keystones	3
31467	Alcala,Jorge              mr	Keystones	3
30278	Chapman,Matt              3b	Mattingly	43
28682	Altuve,Jose               2b	Mattingly	35
33313	Donovan,Brendan           2b	Mattingly	29
29811	Margot,Manuel             cf	Mattingly	25
30764	Bader,Harrison            cf	Mattingly	15
30884	Ward,Taylor               lf	Mattingly	14
31484	Stephenson,Tyler          c	Mattingly	13
29460	Anderson,Tyler            sp	Mattingly	9
31177	Minter,A.J.               mr	Mattingly	9
30079	Tepera,Ryan               mr	Mattingly	7
31550	Herget,Jimmy              mr	Mattingly	7
31703	Capel,Conner              rf	Mattingly	5
32804	Effross,Scott             mr	Mattingly	5
30194	Gott,Trevor               mr	Mattingly	4
31383	Castillo,Diego            mr	Mattingly	4
33781	Smith,Josh                3b	Mattingly	4
29338	Perez,Roberto             c	Mattingly	3
32775	Bernardino,Brennan        mr	Mattingly	3
34176	Brennan,Will              rf	Mattingly	3
29571	Correa,Carlos             ss	Non-Roster Invitees	43
30442	Marquez,German            sp	Non-Roster Invitees	18
30295	Davis,J.D.                3b	Non-Roster Invitees	13
28865	Grandal,Yasmani           c	Non-Roster Invitees	12
34130	Baty,Brett                3b	Non-Roster Invitees	12
30756	Cooper,Garrett            1b	Non-Roster Invitees	11
30149	Wisdom,Patrick            3b	Non-Roster Invitees	9
30076	Taylor,Tyrone             rf	Non-Roster Invitees	7
28806	Phelps,David              mr	Non-Roster Invitees	5
31329	Santana,Dennis            mr	Non-Roster Invitees	4
31754	Richards,Trevor           mr	Non-Roster Invitees	4
28201	Price,David               mr	Non-Roster Invitees	3
30147	Winker,Jesse              dh	Non-Roster Invitees	3
31366	Jimenez,Eloy              dh	Pale Hose	57
29459	Anderson,Tim              ss	Pale Hose	20
29317	Gonzales,Marco            sp	Pale Hose	13
29477	Barnes,Austin             c	Pale Hose	13
32139	Sheets,Gavin              rf	Pale Hose	11
28224	Bard,Daniel               mr	Pale Hose	9
29157	Stassi,Max                c	Pale Hose	9
33956	Cavalli,Cade              sp	Pale Hose	9
29264	Odor,Rougned              2b	Pale Hose	7
30699	Anderson,Brian            3b	Pale Hose	6
28884	Archer,Chris              sp	Pale Hose	5
30728	Fletcher,David            ss	Pale Hose	5
30757	Stubbs,Garrett            c	Pale Hose	5
31537	McKenna,Ryan              rf	Pale Hose	5
32388	Lee,Dylan                 mr	Pale Hose	5
33135	Maton,Nick                3b	Pale Hose	5
33597	Martin,Davis              sp	Pale Hose	5
30251	Bleier,Richard            mr	Pale Hose	3
30269	Camargo,Johan             ss	Pale Hose	3
33463	Gonzalez,Romy             2b	Pale Hose	3
32798	Singer,Brady              sp	Pirates	42
32036	Edman,Tommy               ss	Pirates	41
31618	Quantrill,Cal             sp	Pirates	25
33141	Gonzalez,Oscar            rf	Pirates	23
28633	Harrison,Josh             2b	Pirates	22
29223	Barnhart,Tucker           c	Pirates	21
30307	Diaz,Edwin                cl	Pirates	18
26555	Molina,Yadier             c	Pirates	13
31499	Woodford,Jake             sp	Pirates	7
32230	Crowe,Wil                 mr	Pirates	7
31220	Robles,Victor             cf	Pirates	6
32509	Haggerty,Sam              lf	Pirates	5
28366	Bumgarner,Madison         sp	Pirates	4
28971	Ruf,Darin                 dh	Pirates	4
29414	Norris,Daniel             mr	Pirates	4
28793	Luetge,Lucas              mr	Pirates	3
28948	Garcia,Avisail            rf	Pirates	3
29933	Pinder,Chad               lf	Pirates	3
31306	Barrera,Luis              rf	Pirates	3
33054	Pena,Jeremy               ss	Rabid Dogs	43
32189	Manning,Matt              sp	Rabid Dogs	21
28509	Donaldson,Josh            3b	Rabid Dogs	18
31487	Grisham,Trent             cf	Rabid Dogs	17
33147	Murfee,Penn               mr	Rabid Dogs	17
33756	Mitchell,Garrett          cf	Rabid Dogs	15
32746	De La Cruz,Bryan          lf	Rabid Dogs	14
30890	France,Ty                 1b	Rabid Dogs	12
33137	Sandlin,Nick              mr	Rabid Dogs	10
28900	Loup,Aaron                mr	Rabid Dogs	8
28349	Hudson,Daniel             cl	Rabid Dogs	7
29108	A. Garcia,Luis            mr	Rabid Dogs	7
30584	Tapia,Raimel              rf	Rabid Dogs	7
31636	Wentz,Joey                sp	Rabid Dogs	7
32998	Jimenez,Dany              mr	Rabid Dogs	7
33173	Huff,Sam                  dh	Rabid Dogs	7
33565	Strzelecki,Peter          mr	Rabid Dogs	7
30829	Guillorme,Luis            2b	Rabid Dogs	6
33102	Sosa,Lenyn                2b	Rabid Dogs	6
33268	Castro,Rodolfo            ss	Rabid Dogs	6
30689	Wynns,Austin              c	Rabid Dogs	5
31287	Dominguez,Seranthony      mr	Rabid Dogs	5
32255	Clement,Ernie             ss	Rabid Dogs	4
28728	Kluber,Corey              sp	Rainiers	29
30485	Nola,Austin               c	Rainiers	21
28742	Escobar,Eduardo           3b	Rainiers	15
28978	Odorizzi,Jake             sp	Rainiers	12
32235	Thompson,Keegan           mr	Rainiers	12
32989	Hummel,Cooper             dh	Rainiers	11
31344	Trivino,Lou               mr	Rainiers	10
29935	Plawecki,Kevin            c	Rainiers	9
28879	Boxberger,Brad            mr	Rainiers	7
31286	Crismatt,Nabil            mr	Rainiers	7
31527	Hicks,Jordan              mr	Rainiers	6
28228	Melancon,Mark             cl	Rainiers	5
29827	Mazara,Nomar              rf	Rainiers	5
30316	Engel,Adam                cf	Rainiers	5
28989	Bradley,Jackie            cf	Rainiers	3
31396	Chavis,Michael            2b	Rainiers	3
32852	Snead,Kirby               mr	Rainiers	3
29832	McCullers,Lance           sp	Red Knots	51
30074	Taillon,Jameson           sp	Red Knots	46
33478	Pallante,Andre            mr	Red Knots	23
29611	Dozier,Hunter             3b	Red Knots	11
34159	Waldichuk,Ken             sp	Red Knots	10
31481	Rodgers,Brendan           2b	Red Knots	9
29300	Matzek,Tyler              mr	Red Knots	8
29059	Hernandez,Cesar           2b	Red Knots	7
32485	Brown,Seth                rf	Red Knots	7
30642	Stallings,Jacob           c	Red Knots	6
30103	Urena,Jose                sp	Red Knots	5
30836	Voit,Luke                 1b	Red Knots	5
31915	Means,John                sp	Red Knots	5
32594	Serven,Brian              c	Red Knots	5
32793	Falter,Bailey             sp	Red Knots	5
32795	Kowar,Jackson             mr	Red Knots	5
33301	Sawamura,Hirokazu         mr	Red Knots	5
28493	Cishek,Steve              mr	Red Knots	3
29325	Ahmed,Nick                ss	Red Knots	3
30190	Givens,Mychal             mr	Red Knots	3
31036	Gomber,Austin             sp	Red Knots	3
31210	Machado,Andres            mr	Red Knots	3
33256	Gil,Luis                  sp	Red Knots	3
33745	Kilian,Caleb              mr	Red Knots	3
28792	Darvish,Yu                sp	Retrievers	48
28631	LeMahieu,DJ               3b	Retrievers	34
31501	McKenzie,Triston          sp	Retrievers	34
29630	Espino,Paolo              mr	Retrievers	14
32062	Daza,Yonathan             cf	Retrievers	12
32079	Wright,Kyle               sp	Retrievers	11
32615	Plesac,Zach               sp	Retrievers	11
30648	Narvaez,Omar              c	Retrievers	10
29079	Zunino,Mike               c	Retrievers	9
31140	Wick,Rowan                mr	Retrievers	8
28982	Ortega,Rafael             cf	Retrievers	7
30340	Garcia,Jarlin             mr	Retrievers	7
29880	Naquin,Tyler              lf	Retrievers	6
30923	Lamet,Dinelson            mr	Retrievers	5
30954	Coonrod,Sam               mr	Retrievers	3
26510	Greinke,Zack              sp	Rogers	40
29269	deGrom,Jacob              sp	Rogers	36
28649	Rizzo,Anthony             1b	Rogers	35
30943	Keller,Brad               sp	Rogers	17
29085	Myers,Wil                 rf	Rogers	15
28977	Bundy,Dylan               sp	Rogers	7
28632	Lyles,Jordan              sp	Rogers	5
29709	Hedges,Austin             c	Rogers	5
31644	Akin,Keegan               mr	Rogers	5
33093	Clemens,Kody              1b	Rogers	4
26367	Cabrera,Miguel            dh	Rogers	3
30761	Allen,Greg                lf	Rogers	3
31977	Perez,Michael             c	Rogers	3
32104	Herrera,Jose              c	Rogers	3
33402	Greene,Riley              cf	Rotisserie	27
28814	Pollock,AJ                lf	Rotisserie	22
29261	Ray,Robbie                sp	Rotisserie	21
29669	Giolito,Lucas             sp	Rotisserie	17
33980	Hwan Bae,Ji               2b	Rotisserie	13
30462	Meadows,Austin            lf	Rotisserie	11
29448	Alfaro,Jorge              dh	Rotisserie	9
30821	Newman,Kevin              3b	Rotisserie	9
32286	Allen,Nick                ss	Rotisserie	9
29296	Rojas,Miguel              ss	Rotisserie	8
30236	Arroyo,Christian          2b	Rotisserie	8
33681	Aranda,Jonathan           dh	Rotisserie	8
29978	Rodriguez,Joely           mr	Rotisserie	7
30894	Reyes,Victor              rf	Rotisserie	7
33459	Otto,Glenn                mr	Rotisserie	7
30139	Williams,Trevor           sp	Rotisserie	6
31184	Bummer,Aaron              mr	Rotisserie	6
29859	Mondesi,Adalberto         ss	Rotisserie	5
32263	Mitchell,Cal              rf	Rotisserie	3
32602	Toro,Abraham              3b	Rotisserie	3
33073	Bride,Jonah               3b	Rotisserie	3
33753	Kreidler,Ryan             2b	Rotisserie	3
UID	Name Pos	Team	Salary
31603	Guerrero,Vladimir         1b	Wagstaffs	58
33188	Kwan,Steven               lf	Wagstaffs	46
30482	Musgrove,Joe              sp	Wagstaffs	37
29536	Buxton,Byron              dh	Wagstaffs	29
30151	Wisler,Matt               mr	Wagstaffs	11
33214	Brujan,Vidal              2b	Wagstaffs	9
33938	Hughes,Brandon            mr	Wagstaffs	9
32253	Hiura,Keston              1b	Wagstaffs	8
29279	Knebel,Corey              cl	Wagstaffs	7
32069	Loaisiga,Jonathan         mr	Wagstaffs	7
27541	Carrasco,Carlos           sp	Wagstaffs	6
33757	Stowers,Kyle              rf	Wagstaffs	6
33823	Soto,Livan                ss	Wagstaffs	5
29475	Banuelos,Manny            mr	Wagstaffs	3
30727	Bote,David                3b	Wagstaffs	3
31412	Martin,Brett              mr	Wagstaffs	3
31546	Hearn,Taylor              mr	Wagstaffs	3
31650	Solak,Nick                2b	Wagstaffs	3
33046	Kaprielian,James          sp	Wagstaffs	3
32845	Gilbert,Logan             sp	Whitecaps	68
30979	Flexen,Chris              sp	Whitecaps	40
28079	Turner,Justin             dh	Whitecaps	35
29328	Hernandez,Enrique         ss	Whitecaps	21
28943	McHugh,Collin             mr	Whitecaps	19
28639	Carpenter,Matt            dh	Whitecaps	18
26605	Wainwright,Adam           sp	Whitecaps	17
28912	Segura,Jean               3b	Whitecaps	17
29256	Cron,C.J.                 1b	Whitecaps	15
29698	Haniger,Mitch             lf	Whitecaps	15
32208	Jackson,Zach              mr	Whitecaps	12
29243	Peterson,Jace             3b	Whitecaps	9
31764	Cimber,Adam               mr	Whitecaps	7
30645	Bush,Matt                 mr	Whitecaps	6
31122	Kinley,Tyler              cl	Whitecaps	5
31376	Quijada,Jose              cl	Whitecaps	5
33251	Gilbreath,Lucas           mr	Whitecaps	5
34092	Eaton,Nate                lf	Whitecaps	5
28822	Peralta,Wily              mr	Whitecaps	4
31590	Garlick,Kyle              rf	Whitecaps	4
32267	Haseley,Adam              rf	Whitecaps	3

